Сортировка;Упаковка (шт);Коробка (шт);Валюта;Базовая цена, USD;Цена со скидкой, USD;Название раздела;Название;Название Бренд + Артикул;Размер;Артикул;Бренд;Картинка;Описание;Назначение;Соединение;Вид соединения;Тип соединения;Диаметр подключения, мм;Диаметр соединения, мм;Диапазон открывания °С  ;Время реакции, мин;Наполнитель;Длина трубки, м;Резьба под термоголовкой;Диапазон регулирования, бар;Диапазон регулирования, °С;Крутящий момент для сервопривода Нм;Вид резьбы;Стандарт резьбы;Диаметр резьбы, дюймы;Вид фитинга;Тип фитинга;Вид коллектора;Вид крана;Тип клапана;Переключатель крана;Вид трубы;Тип трубы;Материал трубы;Макс. кратковременное давление;Номинальное давление;Максимальная тепловая нагрузка, кВт;Рабочая температура, ℃;Подводка;Режим спуска;Материал штуцера;Материал;Межцентровое расстояние, мм;Рабочее давление мембраны;Давление на входе;Применимая температура;Размер, см;Размер, мм;Размер интерфейса;Применымй источник воды;Срок службы;Подключение;Выпуск воздуха;Заводская настройка давления, бар;Давление настройки, бар;Шкала термометров, ºС;Диапазон настройки, °С;Диаметр шкалы, мм;Класс точности, %;Тип соединения элементов;Внутренняя шероховатость, мм;Высота, мм;Монтажная длина, мм;Максимальный напор, м.в.ст.;Диаметр условного прохода, мм ;Электропитание, В;Количество скоростей, шт;Максимальная мощность до, Вт;Максимальное статическое давление, бар;Межосевое расстояние, мм;Монтажная длина насоса, мм;Диаметр резьбы нижнего соединения, дюйм;Пропускная способность, Kvs;Резьба коллекторных патрубков;Резьба патрубков выходов;Напряжение питания, В;Максимальный ток, мА;Длина провода, м;Сечение проводников, шт х мм2;Присоединительный размер;Температурный режим, ℃;Тип управления;Способ монтажа;Максимальный диаметр трубопровода;Коммутирующая мощность А,В;Степень защиты;Точность срабатывания, °С;Объем резервуара, л;Расход, мл/такт;Цвет;Рабочее давление, бар;Типоразмер;Коробкка, шт;Диаметр трубы, мм;Упак. м (бухта);Расход, м³/ч;Толщина трубы, мм;Общий объём воды, л;Расход очищения воды;Размер ячейки фильтра, мкм;Мощность, вт;Мощность, квт;Технические документы;Конструкция;Тип товара;Мощность, вт ;Мощность, квт ;Расход, м³/ч ;Упак., шт;Коробка, шт
18;10;80;USD;$0;$0;Аксиальные фитинги латунные;Угольник латунный Gappo G1303.2020;Угольник латунный Gappo G1303.2020 Gappo G1303.2020;20;G1303.2020;Gappo;https://gapposan.ru/upload/iblock/677/2tmv7mxnkac1iiijvmxckwg97r7uhjih.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Угольник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37069;;;;;;;
19;5;45;USD;$0;$0;Аксиальные фитинги латунные;Угольник латунный Gappo G1303.2525;Угольник латунный Gappo G1303.2525 Gappo G1303.2525;25;G1303.2525;Gappo;https://gapposan.ru/upload/iblock/59b/8kb2kxby47b3syd0w031fex5y1lf1wvz.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Угольник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37069;;;;;;;
20;5;20;USD;$0;$0;Аксиальные фитинги латунные;Угольник латунный Gappo G1303.3232;Угольник латунный Gappo G1303.3232 Gappo G1303.3232;32;G1303.3232;Gappo;https://gapposan.ru/upload/iblock/955/e9fmz4drifvmy5joukqg7b2cv3lqrjr3.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Угольник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37069;;;;;;;
21;10;80;USD;$0;$0;Аксиальные фитинги латунные;Тройник равнопроходной латунный Gappo G1304.1616;Тройник равнопроходной латунный Gappo G1304.1616 Gappo G1304.1616;16;G1304.1616;Gappo;https://gapposan.ru/upload/iblock/d1f/blzo4la5j4v48l7dvgovlsg0jimo26ro.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Тройник;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37070;;;;;;;
22;10;50;USD;$0;$0;Аксиальные фитинги латунные;Тройник равнопроходной латунный Gappo G1304.2020;Тройник равнопроходной латунный Gappo G1304.2020 Gappo G1304.2020;20;G1304.2020;Gappo;https://gapposan.ru/upload/iblock/1c8/p3kxd4nb57w4we1qdldlod2j0kyn89dd.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Тройник;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37070;;;;;;;
23;5;35;USD;$0;$0;Аксиальные фитинги латунные;Тройник равнопроходной латунный Gappo G1304.2525;Тройник равнопроходной латунный Gappo G1304.2525 Gappo G1304.2525;25;G1304.2525;Gappo;https://gapposan.ru/upload/iblock/5be/d9dl8yh012g0rdxe7k01hx8ha8bold4y.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Тройник;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37070;;;;;;;
24;5;15;USD;$0;$0;Аксиальные фитинги латунные;Тройник равнопроходной латунный Gappo G1304.3232;Тройник равнопроходной латунный Gappo G1304.3232 Gappo G1304.3232;32;G1304.3232;Gappo;https://gapposan.ru/upload/iblock/17f/764k8n9yurwcbycukx265giftoqejuzk.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Тройник;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37070;;;;;;;
25;10;70;USD;$0;$0;Аксиальные фитинги латунные;Тройник переходной латунный Gappo G1305.2016;Тройник переходной латунный Gappo G1305.2016 Gappo G1305.2016;20 х 16 х 20;G1305.2016;Gappo;https://gapposan.ru/upload/iblock/f41/yfnzj6slf79sogqyul2ge4hs65c0781x.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Тройник;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37071;;;;;;;
26;10;80;USD;$0;$0;Аксиальные фитинги латунные;Тройник переходной латунный Gappo G1305.1620;Тройник переходной латунный Gappo G1305.1620 Gappo G1305.1620;20 х 16 х 16;G1305.1620;Gappo;https://gapposan.ru/upload/iblock/1fb/36sl32ykk6c7dvv8lqr6bvuonindbllx.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Тройник;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37071;;;;;;;
27;10;80;USD;$0;$0;Аксиальные фитинги латунные;Тройник-переходник с врутренней резьбой латунный Gappo G1306.1604;Тройник-переходник с врутренней резьбой латунный Gappo G1306.1604 Gappo G1306.1604;16-Rp 1/2"-16;G1306.1604;Gappo;https://gapposan.ru/upload/iblock/7ed/tamd8kl8ysy3xkkqa46bopbkrop66gbm.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Тройник-переходник;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37072;;;;;;;
28;10;50;USD;$0;$0;Аксиальные фитинги латунные;Тройник-переходник с врутренней резьбой латунный Gappo G1306.2004;Тройник-переходник с врутренней резьбой латунный Gappo G1306.2004 Gappo G1306.2004;20-Rp 1/2"-20;G1306.2004;Gappo;https://gapposan.ru/upload/iblock/8df/ttg6mxa2b6q7b0fl0t23bbjnbypcsjpq.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Тройник-переходник;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37072;;;;;;;
29;10;40;USD;$0;$0;Аксиальные фитинги латунные;Тройник-переходник с врутренней резьбой латунный Gappo G1306.2005;Тройник-переходник с врутренней резьбой латунный Gappo G1306.2005 Gappo G1306.2005;20-Rp 3/4"-20;G1306.2005;Gappo;https://gapposan.ru/upload/iblock/605/167wofhdly7t9c1ll67166cy07h31kdn.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Тройник-переходник;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37072;;;;;;;
30;5;30;USD;$0;$0;Аксиальные фитинги латунные;Тройник-переходник с врутренней резьбой латунный Gappo G1306.2505;Тройник-переходник с врутренней резьбой латунный Gappo G1306.2505 Gappo G1306.2505;25-Rp 3/4"-25;G1306.2505;Gappo;https://gapposan.ru/upload/iblock/5dc/7up76yi6gxvkm1rxfejour8dgw5settu.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Тройник-переходник;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37072;;;;;;;
31;10;180;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.1604;Переходник с наружной резьбой латунный Gappo G1307.1604 Gappo G1307.1604;16-R 1/2";G1307.1604;Gappo;https://gapposan.ru/upload/iblock/938/ci7jqhcl29gzq0h18eob9fsry032xukx.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
32;10;140;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.1605;Переходник с наружной резьбой латунный Gappo G1307.1605 Gappo G1307.1605;16-R 3/4";G1307.1605;Gappo;https://gapposan.ru/upload/iblock/44a/annu9u02hvmv17ngc5ftd1tg6wxrm29w.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
33;10;140;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.2004;Переходник с наружной резьбой латунный Gappo G1307.2004 Gappo G1307.2004;20-R 1/2";G1307.2004;Gappo;https://gapposan.ru/upload/iblock/8aa/7wvm73lzt8rbjuejv7f1loy0gx9rutbj.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
34;10;110;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.2005;Переходник с наружной резьбой латунный Gappo G1307.2005 Gappo G1307.2005;20-R 3/4";G1307.2005;Gappo;https://gapposan.ru/upload/iblock/6e4/66wbsnwdpwu2j6gjdz5e731t2t06wa43.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
35;10;80;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.2505;Переходник с наружной резьбой латунный Gappo G1307.2505 Gappo G1307.2505;25-R 3/4";G1307.2505;Gappo;https://gapposan.ru/upload/iblock/6db/zp3vwemvh3z7jo1rz90plow2zdo9ti29.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
36;5;60;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.2506;Переходник с наружной резьбой латунный Gappo G1307.2506 Gappo G1307.2506;25-R 1";G1307.2506;Gappo;https://gapposan.ru/upload/iblock/a73/8pyp2v8j4qm6ys916mwfcuk5191qwm0s.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
37;5;55;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.3205;Переходник с наружной резьбой латунный Gappo G1307.3205 Gappo G1307.3205;32-R 3/4";G1307.3205;Gappo;https://gapposan.ru/upload/iblock/413/em7u85l11zn5ss1z4dt2oorxud55jgeo.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
38;5;40;USD;$0;$0;Аксиальные фитинги латунные;Переходник с наружной резьбой латунный Gappo G1307.3206;Переходник с наружной резьбой латунный Gappo G1307.3206 Gappo G1307.3206;32-R 1";G1307.3206;Gappo;https://gapposan.ru/upload/iblock/cd2/sco2cgd0czng018cfipqih9uulanqpve.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Наружная резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37073;;;;;;;
39;10;160;USD;$0;$0;Аксиальные фитинги латунные;Переходник с внутренней резьбой латунный Gappo G1308.1604;Переходник с внутренней резьбой латунный Gappo G1308.1604 Gappo G1308.1604;16-Rp 1/2";G1308.1604;Gappo;https://gapposan.ru/upload/iblock/12d/hb9vqkuxqnd4d76is97uxr1565zsubyj.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37074;;;;;;;
40;10;100;USD;$0;$0;Аксиальные фитинги латунные;Переходник с внутренней резьбой латунный Gappo G1308.1605;Переходник с внутренней резьбой латунный Gappo G1308.1605 Gappo G1308.1605;16-Rp 3/4";G1308.1605;Gappo;https://gapposan.ru/upload/iblock/a07/xfcpm3nmon5d96xyuizespb3lqsv60wx.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37074;;;;;;;
41;10;110;USD;$0;$0;Аксиальные фитинги латунные;Переходник с внутренней резьбой латунный Gappo G1308.2004;Переходник с внутренней резьбой латунный Gappo G1308.2004 Gappo G1308.2004;20-Rp 1/2";G1308.2004;Gappo;https://gapposan.ru/upload/iblock/c0b/ck62qfzyngxua0y9u31nk2n4gqi66732.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37074;;;;;;;
42;10;80;USD;$0;$0;Аксиальные фитинги латунные;Переходник с внутренней резьбой латунный Gappo G1308.2005;Переходник с внутренней резьбой латунный Gappo G1308.2005 Gappo G1308.2005;20-Rp 3/4";G1308.2005;Gappo;https://gapposan.ru/upload/iblock/d80/soljmf3k8durv73wbrzurxbawdhygozy.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;Внутренняя резьба;ISO228;;Переходник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37074;;;;;;;
